league,year,season,win,player,champ,role
LCK,2015,Summer,1,Piccaboo,Leona,Support
LCK,2015,Summer,0,Smeb,DrMundo,Top
LCK,2015,Summer,0,Wisdom,Nidalee,Jungle
LCK,2015,Summer,0,Kuro,Viktor,Middle
LCK,2015,Summer,0,PraY,Kalista,ADC
LCK,2015,Summer,0,GorillA,Annie,Support
LCK,2015,Summer,0,Smeb,Rumble,Top
LCK,2015,Summer,0,Wisdom,RekSai,Jungle
LCK,2015,Summer,0,Kuro,Azir,Middle
LCK,2015,Summer,0,PraY,Corki,ADC
LCK,2015,Summer,0,GorillA,Annie,Support
LCK,2015,Summer,1,Ssumday,Maokai,Top
LCK,2015,Summer,1,Score,Ekko,Jungle
LCK,2015,Summer,1,Nagne,Lulu,Middle
LCK,2015,Summer,1,Arrow,KogMaw,ADC
LCK,2015,Summer,1,Piccaboo,Janna,Support
LCK,2015,Summer,0,Expession,Gnar,Top
LCK,2015,Summer,0,Spooky,Evelynn,Jungle
LCK,2015,Summer,0,Frozen,Ezreal,Middle
LCK,2015,Summer,0,Roar,Tristana,ADC
LCK,2015,Summer,0,IgNar,Braum,Support
LCK,2015,Summer,1,MaRin,Maokai,Top
LCK,2015,Summer,1,Tom,Ekko,Jungle
LCK,2015,Summer,1,Easyhoon,Viktor,Middle
LCK,2015,Summer,1,Bang,Vayne,ADC
LCK,2015,Summer,1,Wolf,Janna,Support
LCK,2015,Summer,1,MaRin,Rumble,Top
LCK,2015,Summer,1,Bengi,Gragas,Jungle
LCK,2015,Summer,1,Easyhoon,Viktor,Middle
LCK,2015,Summer,1,Bang,Vayne,ADC
LCK,2015,Summer,1,Wolf,Alistar,Support
LCK,2015,Summer,0,Expession,Olaf,Top
LCK,2015,Summer,0,Spooky,RekSai,Jungle
LCK,2015,Summer,0,Frozen,Cassiopeia,Middle
LCK,2015,Summer,0,Roar,Corki,ADC
LCK,2015,Summer,0,IgNar,Thresh,Support
LCK,2015,Summer,1,TrAce,Rumble,Top
LCK,2015,Summer,1,Chaser,RekSai,Jungle
LCK,2015,Summer,1,GBM,Viktor,Middle
LCK,2015,Summer,1,Pilot,Vayne,ADC
LCK,2015,Summer,1,Sweet,Alistar,Support
LCK,2015,Summer,0,SoaR,Maokai,Top
LCK,2015,Summer,0,Catch,Nidalee,Jungle
LCK,2015,Summer,0,SaSin,Lulu,Middle
LCK,2015,Summer,0,Nuclear,Sivir,ADC
LCK,2015,Summer,0,Secret,Braum,Support
LCK,2015,Summer,1,Soul,Rumble,Top
LCK,2015,Summer,1,Catch,RekSai,Jungle
LCK,2015,Summer,1,SaSin,JarvanIV,Middle
LCK,2015,Summer,1,Nuclear,Corki,ADC
LCK,2015,Summer,1,Secret,Alistar,Support
LCK,2015,Summer,0,TrAce,Maokai,Top
LCK,2015,Summer,0,Chaser,Gragas,Jungle
LCK,2015,Summer,0,GBM,Viktor,Middle
LCK,2015,Summer,0,Pilot,KogMaw,ADC
LCK,2015,Summer,0,Sweet,Braum,Support
LCK,2015,Summer,0,TrAce,Maokai,Top
LCK,2015,Summer,0,Chaser,Evelynn,Jungle
LCK,2015,Summer,0,GBM,Ryze,Middle
LCK,2015,Summer,0,Pilot,Corki,ADC
LCK,2015,Summer,0,Sweet,Leona,Support
LCK,2015,Summer,1,Soul,Gnar,Top
LCK,2015,Summer,1,Catch,Gragas,Jungle
LCK,2015,Summer,1,SaSin,Viktor,Middle
LCK,2015,Summer,1,Nuclear,Sivir,ADC
LCK,2015,Summer,1,Secret,Annie,Support
LCK,2015,Summer,0,Apple,Maokai,Top
LCK,2015,Summer,0,TusiN,Nidalee,Jungle
LCK,2015,Summer,0,Frozen,Ekko,Middle
LCK,2015,Summer,0,Roar,Corki,ADC
LCK,2015,Summer,0,IgNar,Annie,Support
LCK,2015,Summer,1,Ssumday,Shen,Top
LCK,2015,Summer,1,Score,Elise,Jungle
LCK,2015,Summer,1,Nagne,Viktor,Middle
LCK,2015,Summer,1,Arrow,Ezreal,ADC
LCK,2015,Summer,1,Piccaboo,Thresh,Support
LCK,2015,Summer,0,Ssumday,Shen,Top
LCK,2015,Summer,0,Score,Gragas,Jungle
LCK,2015,Summer,0,Nagne,Viktor,Middle
LCK,2015,Summer,0,Arrow,Vayne,ADC
LCK,2015,Summer,0,Piccaboo,Janna,Support
LCK,2015,Summer,1,Apple,Maokai,Top
LCK,2015,Summer,1,TusiN,Nidalee,Jungle
LCK,2015,Summer,1,Frozen,Ekko,Middle
LCK,2015,Summer,1,Roar,Lucian,ADC
LCK,2015,Summer,1,IgNar,Braum,Support
LCK,2015,Summer,1,Ssumday,Riven,Top
LCK,2015,Summer,1,Score,RekSai,Jungle
LCK,2015,Summer,1,Nagne,Viktor,Middle
LCK,2015,Summer,1,Arrow,Corki,ADC
LCK,2015,Summer,1,Piccaboo,Alistar,Support
LCK,2015,Summer,0,Apple,Shen,Top
LCK,2015,Summer,0,TusiN,Gragas,Jungle
LCK,2015,Summer,0,Frozen,Orianna,Middle
LCK,2015,Summer,0,Roar,Lucian,ADC
LCK,2015,Summer,0,IgNar,Braum,Support
LCK,2015,Summer,0,TrAce,Ryze,Top
LCK,2015,Summer,0,Chaser,RekSai,Jungle
LCK,2015,Summer,0,GBM,Viktor,Middle
LCK,2015,Summer,0,Pilot,Corki,ADC
LCK,2015,Summer,0,Sweet,Alistar,Support
LCK,2015,Summer,1,ikssu,Gnar,Top
LCK,2015,Summer,1,lira,Elise,Jungle
LCK,2015,Summer,1,Mickey,Azir,Middle
LCK,2015,Summer,1,Sangyoon,Lucian,ADC
LCK,2015,Summer,1,SnowFlower,Braum,Support
LCK,2015,Summer,1,ikssu,Maokai,Top
LCK,2015,Summer,1,lira,Elise,Jungle
LCK,2015,Summer,1,Mickey,Zed,Middle
LCK,2015,Summer,1,Sangyoon,Lucian,ADC
LCK,2015,Summer,1,SnowFlower,Shen,Support
LCK,2015,Summer,0,TrAce,Gnar,Top
LCK,2015,Summer,0,Chaser,Gragas,Jungle
LCK,2015,Summer,0,GBM,Viktor,Middle
LCK,2015,Summer,0,Pilot,Corki,ADC
LCK,2015,Summer,0,Chei,Thresh,Support
LCK,2015,Summer,0,CuVee,Hecarim,Top
LCK,2015,Summer,0,BlisS,Fizz,Jungle
LCK,2015,Summer,0,Crown,Zed,Middle
LCK,2015,Summer,0,Fury,Lucian,ADC
LCK,2015,Summer,0,Luna,Braum,Support
LCK,2015,Summer,1,MaRin,Rumble,Top
LCK,2015,Summer,1,Tom,RekSai,Jungle
LCK,2015,Summer,1,Easyhoon,Lulu,Middle
LCK,2015,Summer,1,Bang,Vayne,ADC
LCK,2015,Summer,1,Wolf,Alistar,Support
LCK,2015,Summer,1,MaRin,Gnar,Top
LCK,2015,Summer,1,Bengi,Elise,Jungle
LCK,2015,Summer,1,Faker,Ahri,Middle
LCK,2015,Summer,1,Bang,KogMaw,ADC
LCK,2015,Summer,1,Wolf,Janna,Support
LCK,2015,Summer,0,CuVee,Rumble,Top
LCK,2015,Summer,0,Eve,LeeSin,Jungle
LCK,2015,Summer,0,Crown,Yasuo,Middle
LCK,2015,Summer,0,Fury,Corki,ADC
LCK,2015,Summer,0,Luna,Alistar,Support
LCK,2015,Summer,1,TrAce,Ryze,Top
LCK,2015,Summer,1,Winged,LeeSin,Jungle
LCK,2015,Summer,1,Kuzan,Azir,Middle
LCK,2015,Summer,1,Cpt Jack,Sivir,ADC
LCK,2015,Summer,1,Chei,Thresh,Support
LCK,2015,Summer,0,Smeb,Gnar,Top
LCK,2015,Summer,0,Wisdom,RekSai,Jungle
LCK,2015,Summer,0,Kuro,Viktor,Middle
LCK,2015,Summer,0,PraY,KogMaw,ADC
LCK,2015,Summer,0,GorillA,Janna,Support
LCK,2015,Summer,1,Smeb,Shen,Top
LCK,2015,Summer,1,Wisdom,Elise,Jungle
LCK,2015,Summer,1,Kuro,Viktor,Middle
LCK,2015,Summer,1,PraY,Lucian,ADC
LCK,2015,Summer,1,GorillA,Kennen,Support
LCK,2015,Summer,0,TrAce,Gnar,Top
LCK,2015,Summer,0,Winged,LeeSin,Jungle
LCK,2015,Summer,0,Kuzan,Azir,Middle
LCK,2015,Summer,0,Cpt Jack,Sivir,ADC
LCK,2015,Summer,0,Chei,Thresh,Support
LCK,2015,Summer,0,Smeb,Gnar,Top
LCK,2015,Summer,0,Wisdom,Elise,Jungle
LCK,2015,Summer,0,Kuro,Azir,Middle
LCK,2015,Summer,0,PraY,Corki,ADC
LCK,2015,Summer,0,GorillA,Janna,Support
LCK,2015,Summer,1,TrAce,Lulu,Top
LCK,2015,Summer,1,Winged,LeeSin,Jungle
LCK,2015,Summer,1,GBM,Viktor,Middle
LCK,2015,Summer,1,Pilot,Vayne,ADC
LCK,2015,Summer,1,Chei,Thresh,Support
LCK,2015,Summer,0,Soul,Shen,Top
LCK,2015,Summer,0,Catch,Gragas,Jungle
LCK,2015,Summer,0,SaSin,Viktor,Middle
LCK,2015,Summer,0,Nuclear,Corki,ADC
LCK,2015,Summer,0,Secret,Alistar,Support
LCK,2015,Summer,1,Duke,Gnar,Top
LCK,2015,Summer,1,Watch,RekSai,Jungle
LCK,2015,Summer,1,Ggoong,Azir,Middle
LCK,2015,Summer,1,Ohq,Lucian,ADC
LCK,2015,Summer,1,Pure,Annie,Support
LCK,2015,Summer,1,Duke,Hecarim,Top
LCK,2015,Summer,1,Peanut,Nidalee,Jungle
LCK,2015,Summer,1,TANK,Viktor,Middle
LCK,2015,Summer,1,Ohq,Lucian,ADC
LCK,2015,Summer,1,Pure,Alistar,Support
LCK,2015,Summer,0,Soul,Gnar,Top
LCK,2015,Summer,0,Catch,Gragas,Jungle
LCK,2015,Summer,0,SaSin,Lulu,Middle
LCK,2015,Summer,0,Nuclear,KogMaw,ADC
LCK,2015,Summer,0,Secret,Braum,Support
LCK,2015,Summer,1,Expession,Shen,Top
LCK,2015,Summer,1,TusiN,LeeSin,Jungle
LCK,2015,Summer,1,Frozen,Viktor,Middle
LCK,2015,Summer,1,Roar,Vayne,ADC
LCK,2015,Summer,1,IgNar,Janna,Support
LCK,2015,Summer,0,Shy,Fizz,Top
LCK,2015,Summer,0,Ambition,RekSai,Jungle
LCK,2015,Summer,0,Coco,Orianna,Middle
LCK,2015,Summer,0,Space,KogMaw,ADC
LCK,2015,Summer,0,MadLife,Braum,Support
LCK,2015,Summer,1,Shy,Fizz,Top
LCK,2015,Summer,1,Ambition,Elise,Jungle
LCK,2015,Summer,1,Coco,Lulu,Middle
LCK,2015,Summer,1,Space,Vayne,ADC
LCK,2015,Summer,1,MadLife,Thresh,Support
LCK,2015,Summer,0,Expession,Jax,Top
LCK,2015,Summer,0,TusiN,LeeSin,Jungle
LCK,2015,Summer,0,Frozen,Viktor,Middle
LCK,2015,Summer,0,Roar,Lucian,ADC
LCK,2015,Summer,0,IgNar,Janna,Support
LCK,2015,Summer,1,Shy,Fizz,Top
LCK,2015,Summer,1,Ambition,RekSai,Jungle
LCK,2015,Summer,1,Coco,Azir,Middle
LCK,2015,Summer,1,Space,Sivir,ADC
LCK,2015,Summer,1,MadLife,Thresh,Support
LCK,2015,Summer,0,Expession,Gnar,Top
LCK,2015,Summer,0,TusiN,Gragas,Jungle
LCK,2015,Summer,0,Frozen,Lux,Middle
LCK,2015,Summer,0,Roar,Vayne,ADC
LCK,2015,Summer,0,IgNar,Nautilus,Support
LCK,2015,Summer,0,Ssumday,Ryze,Top
LCK,2015,Summer,0,Score,Gragas,Jungle
LCK,2015,Summer,0,Nagne,Viktor,Middle
LCK,2015,Summer,0,Arrow,Corki,ADC
LCK,2015,Summer,0,Piccaboo,Annie,Support
LCK,2015,Summer,1,ikssu,Gnar,Top
LCK,2015,Summer,1,lira,LeeSin,Jungle
LCK,2015,Summer,1,Mickey,Ahri,Middle
LCK,2015,Summer,1,Sangyoon,Lucian,ADC
LCK,2015,Summer,1,SnowFlower,Braum,Support
LCK,2015,Summer,0,ikssu,Gnar,Top
LCK,2015,Summer,0,lira,LeeSin,Jungle
LCK,2015,Summer,0,Mickey,TwistedFate,Middle
LCK,2015,Summer,0,Sangyoon,Lucian,ADC
LCK,2015,Summer,0,SnowFlower,Thresh,Support
LCK,2015,Summer,1,Ssumday,Shen,Top
LCK,2015,Summer,1,Score,Ekko,Jungle
LCK,2015,Summer,1,Nagne,Viktor,Middle
LCK,2015,Summer,1,Arrow,Corki,ADC
LCK,2015,Summer,1,Piccaboo,Janna,Support
LCK,2015,Summer,1,Ssumday,Yasuo,Top
LCK,2015,Summer,1,Score,Elise,Jungle
LCK,2015,Summer,1,Nagne,Azir,Middle
LCK,2015,Summer,1,Arrow,Corki,ADC
LCK,2015,Summer,1,Piccaboo,Alistar,Support
LCK,2015,Summer,0,ikssu,Gnar,Top
LCK,2015,Summer,0,lira,Gragas,Jungle
LCK,2015,Summer,0,Mickey,Ahri,Middle
LCK,2015,Summer,0,Sangyoon,Lucian,ADC
LCK,2015,Summer,0,SnowFlower,Thresh,Support
LCK,2015,Summer,1,Duke,Gnar,Top
LCK,2015,Summer,1,Watch,LeeSin,Jungle
LCK,2015,Summer,1,Ggoong,Azir,Middle
LCK,2015,Summer,1,Ohq,Lucian,ADC
LCK,2015,Summer,1,Pure,Annie,Support
LCK,2015,Summer,0,MaRin,Shen,Top
LCK,2015,Summer,0,Bengi,Evelynn,Jungle
LCK,2015,Summer,0,Faker,Viktor,Middle
LCK,2015,Summer,0,Bang,KogMaw,ADC
LCK,2015,Summer,0,Wolf,Janna,Support
LCK,2015,Summer,1,MaRin,Rumble,Top
LCK,2015,Summer,1,Bengi,Evelynn,Jungle
LCK,2015,Summer,1,Easyhoon,Azir,Middle
LCK,2015,Summer,1,Bang,Vayne,ADC
LCK,2015,Summer,1,Wolf,Alistar,Support
LCK,2015,Summer,0,Duke,Riven,Top
LCK,2015,Summer,0,Watch,Gragas,Jungle
LCK,2015,Summer,0,Ggoong,Zed,Middle
LCK,2015,Summer,0,Ohq,Lucian,ADC
LCK,2015,Summer,0,Pure,Kennen,Support
LCK,2015,Summer,1,MaRin,Maokai,Top
LCK,2015,Summer,1,Bengi,Gragas,Jungle
LCK,2015,Summer,1,Easyhoon,Azir,Middle
LCK,2015,Summer,1,Bang,Lucian,ADC
LCK,2015,Summer,1,Wolf,Thresh,Support
LCK,2015,Summer,0,Duke,Shen,Top
LCK,2015,Summer,0,Watch,Evelynn,Jungle
LCK,2015,Summer,0,Ggoong,Viktor,Middle
LCK,2015,Summer,0,Ohq,KogMaw,ADC
LCK,2015,Summer,0,Pure,Alistar,Support
LCK,2015,Summer,0,CuVee,Riven,Top
LCK,2015,Summer,0,Eve,LeeSin,Jungle
LCK,2015,Summer,0,Crown,Viktor,Middle
LCK,2015,Summer,0,Fury,Vayne,ADC
LCK,2015,Summer,0,Wraith,Braum,Support
LCK,2015,Summer,1,Shy,Fizz,Top
LCK,2015,Summer,1,Ambition,RekSai,Jungle
LCK,2015,Summer,1,Coco,TwistedFate,Middle
LCK,2015,Summer,1,Space,Sivir,ADC
LCK,2015,Summer,1,MadLife,Annie,Support
LCK,2015,Summer,0,Helper,Shen,Top
LCK,2015,Summer,0,Trick,Elise,Jungle
LCK,2015,Summer,0,Coco,Ahri,Middle
LCK,2015,Summer,0,Space,Vayne,ADC
LCK,2015,Summer,0,Max,Thresh,Support
LCK,2015,Summer,1,CuVee,Maokai,Top
LCK,2015,Summer,1,Eve,LeeSin,Jungle
LCK,2015,Summer,1,Crown,Viktor,Middle
LCK,2015,Summer,1,Fury,Ashe,ADC
LCK,2015,Summer,1,Wraith,Braum,Support
LCK,2015,Summer,0,Helper,Shen,Top
LCK,2015,Summer,0,Trick,Nidalee,Jungle
LCK,2015,Summer,0,Coco,Lulu,Middle
LCK,2015,Summer,0,Space,Kalista,ADC
LCK,2015,Summer,0,Max,Alistar,Support
LCK,2015,Summer,1,CuVee,Maokai,Top
LCK,2015,Summer,1,Eve,Elise,Jungle
LCK,2015,Summer,1,Crown,Yasuo,Middle
LCK,2015,Summer,1,Fury,Ashe,ADC
LCK,2015,Summer,1,Wraith,Braum,Support
LCK,2015,Summer,1,Smeb,Gnar,Top
LCK,2015,Summer,1,Hojin,RekSai,Jungle
LCK,2015,Summer,1,Kuro,TwistedFate,Middle
LCK,2015,Summer,1,PraY,Lucian,ADC
LCK,2015,Summer,1,GorillA,Kennen,Support
LCK,2015,Summer,0,SoaR,Hecarim,Top
LCK,2015,Summer,0,Catch,Gragas,Jungle
LCK,2015,Summer,0,do it,Viktor,Middle
LCK,2015,Summer,0,Nuclear,Corki,ADC
LCK,2015,Summer,0,Secret,Alistar,Support
LCK,2015,Summer,0,Smeb,Fizz,Top
LCK,2015,Summer,0,Hojin,Gragas,Jungle
LCK,2015,Summer,0,Kuro,Lulu,Middle
LCK,2015,Summer,0,PraY,Lucian,ADC
LCK,2015,Summer,0,GorillA,Annie,Support
LCK,2015,Summer,1,Duke,Shen,Top
LCK,2015,Summer,1,Watch,Elise,Jungle
LCK,2015,Summer,1,Ggoong,Cassiopeia,Middle
LCK,2015,Summer,1,Ohq,Ashe,ADC
LCK,2015,Summer,1,Pure,Alistar,Support
LCK,2015,Summer,0,Duke,Gnar,Top
LCK,2015,Summer,0,Watch,Elise,Jungle
LCK,2015,Summer,0,Ggoong,TwistedFate,Middle
LCK,2015,Summer,0,Ohq,Corki,ADC
LCK,2015,Summer,0,Pure,Annie,Support
LCK,2015,Summer,1,Smeb,Malphite,Top
LCK,2015,Summer,1,Hojin,RekSai,Jungle
LCK,2015,Summer,1,Kuro,Viktor,Middle
LCK,2015,Summer,1,PraY,Lucian,ADC
LCK,2015,Summer,1,GorillA,Janna,Support
LCK,2015,Summer,1,Smeb,Malphite,Top
LCK,2015,Summer,1,Hojin,Gragas,Jungle
LCK,2015,Summer,1,Kuro,Yasuo,Middle
LCK,2015,Summer,1,PraY,Ashe,ADC
LCK,2015,Summer,1,GorillA,Braum,Support
LCK,2015,Summer,0,Duke,Shen,Top
LCK,2015,Summer,0,Watch,Elise,Jungle
LCK,2015,Summer,0,Ggoong,Azir,Middle
LCK,2015,Summer,0,Ohq,Ashe,ADC
LCK,2015,Summer,0,Pure,Leona,Support
LCK,2015,Summer,0,Shy,Maokai,Top
LCK,2015,Summer,0,Ambition,Evelynn,Jungle
LCK,2015,Summer,0,Coco,Viktor,Middle
LCK,2015,Summer,0,Space,Vayne,ADC
LCK,2015,Summer,0,MadLife,Alistar,Support
LCK,2015,Summer,1,Smeb,Shen,Top
LCK,2015,Summer,1,Hojin,Elise,Jungle
LCK,2015,Summer,1,Kuro,Orianna,Middle
LCK,2015,Summer,1,PraY,KogMaw,ADC
LCK,2015,Summer,1,GorillA,Janna,Support
LCK,2015,Summer,1,Smeb,Shyvana,Top
LCK,2015,Summer,1,Hojin,RekSai,Jungle
LCK,2015,Summer,1,Kuro,Lulu,Middle
LCK,2015,Summer,1,PraY,Kalista,ADC
LCK,2015,Summer,1,GorillA,Kennen,Support
LCK,2015,Summer,0,Shy,Shen,Top
LCK,2015,Summer,0,Ambition,Evelynn,Jungle
LCK,2015,Summer,0,Coco,Orianna,Middle
LCK,2015,Summer,0,Space,Ashe,ADC
LCK,2015,Summer,0,MadLife,Leona,Support
LCK,2015,Summer,0,Shy,Maokai,Top
LCK,2015,Summer,0,Ambition,Elise,Jungle
LCK,2015,Summer,0,Coco,TwistedFate,Middle
LCK,2015,Summer,0,Space,KogMaw,ADC
LCK,2015,Summer,0,MadLife,Thresh,Support
LCK,2015,Summer,1,Smeb,Gnar,Top
LCK,2015,Summer,1,Hojin,RekSai,Jungle
LCK,2015,Summer,1,Kuro,Fizz,Middle
LCK,2015,Summer,1,PraY,Ashe,ADC
LCK,2015,Summer,1,GorillA,Morgana,Support
LCK,2015,Summer,1,Smeb,Lulu,Top
LCK,2015,Summer,1,Hojin,RekSai,Jungle
LCK,2015,Summer,1,Kuro,Ryze,Middle
LCK,2015,Summer,1,PraY,Ashe,ADC
LCK,2015,Summer,1,GorillA,Braum,Support
LCK,2015,Summer,0,ssumday,Gnar,Top
LCK,2015,Summer,0,Score,Elise,Jungle
LCK,2015,Summer,0,Nagne,Diana,Middle
LCK,2015,Summer,0,Arrow,KogMaw,ADC
LCK,2015,Summer,0,Piccaboo,Alistar,Support
LCK,2015,Summer,0,Smeb,Rumble,Top
LCK,2015,Summer,0,Hojin,RekSai,Jungle
LCK,2015,Summer,0,Kuro,Viktor,Middle
LCK,2015,Summer,0,PraY,KogMaw,ADC
LCK,2015,Summer,0,GorillA,Alistar,Support
LCK,2015,Summer,1,ssumday,Fizz,Top
LCK,2015,Summer,1,Score,Elise,Jungle
LCK,2015,Summer,1,Nagne,Diana,Middle
LCK,2015,Summer,1,Arrow,Corki,ADC
LCK,2015,Summer,1,Piccaboo,Thresh,Support
LCK,2015,Summer,1,ssumday,Riven,Top
LCK,2015,Summer,1,Score,Gragas,Jungle
LCK,2015,Summer,1,Nagne,Azir,Middle
LCK,2015,Summer,1,Arrow,Vayne,ADC
LCK,2015,Summer,1,Piccaboo,Janna,Support
LCK,2015,Summer,0,Smeb,Rumble,Top
LCK,2015,Summer,0,Hojin,LeeSin,Jungle
LCK,2015,Summer,0,Kuro,Varus,Middle
LCK,2015,Summer,0,PraY,KogMaw,ADC
LCK,2015,Summer,0,GorillA,Alistar,Support
LCK,2015,Summer,1,Smeb,Fizz,Top
LCK,2015,Summer,1,Hojin,Gragas,Jungle
LCK,2015,Summer,1,Kuro,Viktor,Middle
LCK,2015,Summer,1,PraY,Vayne,ADC
LCK,2015,Summer,1,GorillA,Kennen,Support
LCK,2015,Summer,0,ssumday,Maokai,Top
LCK,2015,Summer,0,Score,RekSai,Jungle
LCK,2015,Summer,0,Nagne,Ahri,Middle
LCK,2015,Summer,0,Arrow,Sivir,ADC
LCK,2015,Summer,0,Piccaboo,Braum,Support
LCK,2015,Summer,0,Smeb,Lulu,Top
LCK,2015,Summer,0,Hojin,RekSai,Jungle
LCK,2015,Summer,0,Kuro,Viktor,Middle
LCK,2015,Summer,0,PraY,KogMaw,ADC
LCK,2015,Summer,0,GorillA,Janna,Support
LCK,2015,Summer,1,ssumday,Lulu,Top
LCK,2015,Summer,1,Score,Elise,Jungle
LCK,2015,Summer,1,Nagne,Azir,Middle
LCK,2015,Summer,1,Arrow,Ashe,ADC
LCK,2015,Summer,1,Piccaboo,Leona,Support
LCK,2015,Summer,1,MaRin,Maokai,Top
LCK,2015,Summer,1,Bengi,Elise,Jungle
LCK,2015,Summer,1,Faker,Azir,Middle
LCK,2015,Summer,1,Bang,Ashe,ADC
LCK,2015,Summer,1,Wolf,Alistar,Support
LCK,2015,Summer,0,Ssumday,Gnar,Top
LCK,2015,Summer,0,Score,Vi,Jungle
LCK,2015,Summer,0,Nagne,Leblanc,Middle
LCK,2015,Summer,0,Arrow,Corki,ADC
LCK,2015,Summer,0,Piccaboo,Braum,Support
LCK,2015,Summer,0,Ssumday,Fizz,Top
LCK,2015,Summer,0,Score,RekSai,Jungle
LCK,2015,Summer,0,Nagne,Viktor,Middle
LCK,2015,Summer,0,Arrow,Ashe,ADC
LCK,2015,Summer,0,Piccaboo,Thresh,Support
LCK,2015,Summer,1,MaRin,Malphite,Top
LCK,2015,Summer,1,Bengi,Elise,Jungle
LCK,2015,Summer,1,Faker,Diana,Middle
LCK,2015,Summer,1,Bang,Sivir,ADC
LCK,2015,Summer,1,Wolf,Kennen,Support
LCK,2015,Summer,1,MaRin,Maokai,Top
LCK,2015,Summer,1,Bengi,Elise,Jungle
LCK,2015,Summer,1,Faker,Riven,Middle
LCK,2015,Summer,1,Bang,Ashe,ADC
LCK,2015,Summer,1,Wolf,Kennen,Support
LCK,2015,Summer,0,Ssumday,Gangplank,Top
LCK,2015,Summer,0,Score,Gragas,Jungle
LCK,2015,Summer,0,Nagne,Cassiopeia,Middle
LCK,2015,Summer,0,Arrow,Corki,ADC
LCK,2015,Summer,0,Piccaboo,Thresh,Support
LCK,2015,Summer,1,TrAce,Malphite,Top
LCK,2015,Summer,1,Chaser,RekSai,Jungle
LCK,2015,Summer,1,GBM,Gangplank,Middle
LCK,2015,Summer,1,Pilot,Kalista,ADC
LCK,2015,Summer,1,Chei,Kennen,Support
LCK,2015,Summer,0,Duke,Fiora,Top
LCK,2015,Summer,0,Watch,Elise,Jungle
LCK,2015,Summer,0,Ggoong,Leblanc,Middle
LCK,2015,Summer,0,0hq,Ashe,ADC
LCK,2015,Summer,0,Pure,Alistar,Support
LCK,2015,Summer,0,Duke,Maokai,Top
LCK,2015,Summer,0,Watch,RekSai,Jungle
LCK,2015,Summer,0,Ggoong,Ryze,Middle
LCK,2015,Summer,0,0hq,Kalista,ADC
LCK,2015,Summer,0,Pure,Thresh,Support
LCK,2015,Summer,1,TrAce,Malphite,Top
LCK,2015,Summer,1,Chaser,Evelynn,Jungle
LCK,2015,Summer,1,GBM,Viktor,Middle
LCK,2015,Summer,1,Pilot,Ashe,ADC
LCK,2015,Summer,1,Chei,Braum,Support
LCK,2015,Summer,1,TrAce,Malphite,Top
LCK,2015,Summer,1,Chaser,Elise,Jungle
LCK,2015,Summer,1,GBM,Orianna,Middle
LCK,2015,Summer,1,Pilot,Ashe,ADC
LCK,2015,Summer,1,Chei,Braum,Support
LCK,2015,Summer,0,Duke,Maokai,Top
LCK,2015,Summer,0,Peanut,RekSai,Jungle
LCK,2015,Summer,0,TANK,Viktor,Middle
LCK,2015,Summer,0,0hq,Sivir,ADC
LCK,2015,Summer,0,Pure,Kennen,Support
LCK,2015,Summer,0,Shy,Gangplank,Top
LCK,2015,Summer,0,Ambition,Gragas,Jungle
LCK,2015,Summer,0,Coco,Viktor,Middle
LCK,2015,Summer,0,Space,Ashe,ADC
LCK,2015,Summer,0,MadLife,Kennen,Support
LCK,2015,Summer,1,TrAce,Maokai,Top
LCK,2015,Summer,1,Chaser,Elise,Jungle
LCK,2015,Summer,1,GBM,Orianna,Middle
LCK,2015,Summer,1,Pilot,Kalista,ADC
LCK,2015,Summer,1,Chei,Alistar,Support
LCK,2015,Summer,1,TrAce,Malphite,Top
LCK,2015,Summer,1,Chaser,Elise,Jungle
LCK,2015,Summer,1,GBM,Viktor,Middle
LCK,2015,Summer,1,Pilot,Vayne,ADC
LCK,2015,Summer,1,Chei,Braum,Support
LCK,2015,Summer,0,Shy,Maokai,Top
LCK,2015,Summer,0,Ambition,Gragas,Jungle
LCK,2015,Summer,0,Coco,Ekko,Middle
LCK,2015,Summer,0,Space,Kalista,ADC
LCK,2015,Summer,0,MadLife,Alistar,Support
LCK,2015,Summer,1,Shy,Maokai,Top
LCK,2015,Summer,1,Ambition,Elise,Jungle
LCK,2015,Summer,1,Coco,Diana,Middle
LCK,2015,Summer,1,Space,Jinx,ADC
LCK,2015,Summer,1,MadLife,Braum,Support
LCK,2015,Summer,0,TrAce,Fizz,Top
LCK,2015,Summer,0,Chaser,RekSai,Jungle
LCK,2015,Summer,0,GBM,Chogath,Middle
LCK,2015,Summer,0,Pilot,Sivir,ADC
LCK,2015,Summer,0,Chei,Kennen,Support
LCK,2015,Summer,1,Shy,Lulu,Top
LCK,2015,Summer,1,Ambition,RekSai,Jungle
LCK,2015,Summer,1,Coco,Diana,Middle
LCK,2015,Summer,1,Space,Jinx,ADC
LCK,2015,Summer,1,MadLife,Alistar,Support
LCK,2015,Summer,0,TrAce,Fizz,Top
LCK,2015,Summer,0,Chaser,Evelynn,Jungle
LCK,2015,Summer,0,GBM,Ryze,Middle
LCK,2015,Summer,0,Pilot,Ashe,ADC
LCK,2015,Summer,0,Chei,Braum,Support
LCK,2015,Summer,0,Shy,Shen,Top
LCK,2015,Summer,0,Ambition,Elise,Jungle
LCK,2015,Summer,0,Coco,Azir,Middle
